num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
3;1;0;"395,40";"395,40";ECONOMO COMUNALE; ;"GESTIONE, CONDUZIONE E MANUTENZIONE IMPIANTO DI DEPURAZIONE - ANTICIPAZIONE STRAORDINARIA ALL'ECONOMO.";10-01-18;2120;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10-01-18;
4;1;0;"2.603,04";"2.603,04";MILITTO GIUSEPPE - RESPONSABILE AFFARI GENERALI; ;PAGAMENTO SOMME BUONI SPESA PER ACQUISTO BENI DI PRIMA NECESSITA'.;10-01-18;20;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-01-18;
5;1;0;"207,46";"207,46";MILITTO GIUSEPPE - RESPONSABILE AFFARI GENERALI; ;PAGAMENTO SOMME BUONI SPESA PER ACQUISTO BENI DI PRIMA NECESSITA'.;10-01-18;20;0;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-01-18;
6;1;0;"940,00";"940,00";MILITTO GIUSEPPE - RESPONSABILE AFFARI GENERALI; ;ANTICIPAZIONE SOMME  PER ACQUISTO PANETTONI ALL'ASSOCIAZIONE ONLUS.;10-01-18;1325;0;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-01-18;
7;1;0;"1.000,00";"1.000,00";ECONOMO COMUNALE; ;"ANTICIPAZIONE ALL'ECONOMO DI SOMME  PER IL SERVIZIO DI STERILIZZAZIONE , IDENTIFICAZIONE, GESTIONE FASE PRE E POST OPERATORIA DI ANIMALI D'AFFEZIONE  E ACCUDIMENTO DI CANI DI QUARTIERE.";10-01-18;1806;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;10-01-18;
8;1;0;"366,80";"366,80";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;10;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;11;Servizi per attivita` di rappresentanza;10-01-18;
9;1;0;"220,20";"220,20";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;33;0;58;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;10-01-18;
10;1;0;"115,20";"115,20";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;125;0;59;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;10-01-18;
11;1;0;"1.927,45";"1.927,45";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;145;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-18;
12;1;0;"322,90";"322,90";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;155;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;10-01-18;
13;1;0;"957,89";"957,89";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;505;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-01-18;
15;1;0;"210,76";"210,76";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;1100;0;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-18;
16;1;0;"361,14";"361,14";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;1165;0;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-18;
17;1;0;"364,32";"364,32";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;1270;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-18;
18;1;0;"243,24";"243,24";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;1405;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-18;
19;1;0;"123,95";"123,95";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;1405;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-18;
20;1;0;"608,80";"608,80";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;1650;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;10-01-18;
21;1;0;"327,34";"327,34";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;1806;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;10-01-18;
22;1;0;"349,05";"349,05";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;2120;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10-01-18;
23;1;0;"473,40";"473,40";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;2135;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10-01-18;
24;1;0;"383,89";"383,89";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;2205;0;72;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;10-01-18;
25;1;0;"502,59";"502,59";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;2220;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;10-01-18;
26;1;0;"124,85";"124,85";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;2650;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-01-18;
27;1;0;"249,62";"249,62";ECONOMO COMUNALE; ;Rimborso bollette;10-01-18;2760;0;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-18;
28;1;0;"6.225,06";"6.225,06";CASSA DEPOSITI E PRESTITI; ;"Quota  Interesse Ammortam. Mutuo a carico ente di      194.096,72 x Anno 2018";10-01-18;731;0;5;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;10-01-18;
30;1;0;"80,00";"80,00";GARRO CARMELA; ;SOMME PER PAGAMENTO PRESTAZIONE OCCASIONALE PER FERFORMANCE ARTISTICA;11-01-18;721;0;377;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-01-18;
31;1;0;"5.113,85";"5.113,85";CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo II SEMSTRE 2017 -    CAUSALE CDP008 0008007 061800 31122017;11-01-18;220;0;3;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-18;
32;1;0;"2.767,23";"2.767,23";CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo II SEMSTRE 2017 -    CAUSALE CDP008 0008007 061800 31122017;11-01-18;2790;0;14;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-18;
33;1;0;"8.882,70";"8.882,70";CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo II SEMSTRE 2017 -    CAUSALE CDP008 0008007 061800 31122017;11-01-18;1875;0;9;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-18;
34;1;0;"462,23";"462,23";CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo II SEMSTRE 2017 -    CAUSALE CDP008 0008007 061800 31122017;11-01-18;1190;0;5;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-18;
35;1;0;"3.554,41";"3.554,41";CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo II SEMSTRE 2017 -    CAUSALE CDP008 0008007 061800 31122017;11-01-18;2390;0;13;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-18;
36;1;0;"3.203,56";"3.203,56";CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo II SEMSTRE 2017 -    CAUSALE CDP008 0008007 061800 31122017;11-01-18;1825;0;8;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-18;
37;1;0;"1.793,23";"1.793,23";CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo II SEMSTRE 2017 -    CAUSALE CDP008 0008007 061800 31122017;11-01-18;1610;0;6;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-18;
38;1;0;"4.783,49";"4.783,49";CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo II SEMSTRE 2017 -    CAUSALE CDP008 0008007 061800 31122017;11-01-18;2260;0;12;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-18;
39;1;0;"1.184,54";"1.184,54";CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo II SEMSTRE 2017 -    CAUSALE CDP008 0008007 061800 31122017;11-01-18;2155;0;11;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-18;
40;1;0;"1.406,13";"1.406,13";CASSA DEPOSITI E PRESTITI; ;Quota  Interesse Ammortam. Mutuo II SEMSTRE 2017 -    CAUSALE CDP008 0008007 061800 31122017;11-01-18;2040;0;10;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;11-01-18;
41;1;0;"120,00";"120,00";PANTANO GIUSEPPE; ;SOMME DA EROGARE PER PRESTAZIONE OCCASIONALE PER MANUTENZIONE.;11-01-18;721;0;396;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-01-18;
42;1;0;"27,52";"27,52";BANCA NUOVA SPA; ;PAGAMENTO SPESE AL 31/12/17 PROV.N. 2 LIQUIDAZIONE GENERICA AL 31/12/17 PROV. 1 prov n. 1-2.;12-01-18;145;0;409;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-01-18;
43;1;0;"1.000,00";"1.000,00";ECONOMO COMUNALE; ;ANTICIPAZIONE SOMME ALL'ECONOMO PER ACQUISTI DI MATERIALI PER UFFICI SETTORE FINANZIARIO.;12-01-18;350;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-01-18;
44;1;0;"400,00";"400,00";ECONOMO COMUNALE; ;LIQUIDAZIONE E ANTICIPAZIONE SOMME PER LA SISTEMAZIONE DEGLI AUTOMEZZI COMUNALI.;12-01-18;3450;0;397;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12-01-18;
45;1;0;"925,54";"925,54";ECONOMO COMUNALE; ;ANTICIPAZIONE SOMMA ALL'ECONOMO PER LA SISTEMAZIONE DEGLI AUTOMEZZI COMUNALI.;12-01-18;3455;0;398;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12-01-18;
46;1;0;"280,00";"280,00";ECONOMO COMUNALE; ;CONCESSIONE CONTRIBUTO AD ASSOCIAZIONI ED ENTI VARI - ANNO 2017 - CASA DELLE ASSOCIAZIONI - ANTICIPAZIONE ECONOMO COMUNALE.;16-01-18;1485;0;420;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-01-18;
47;1;0;"1.080,00";"1.080,00";ECONOMO COMUNALE; ;ANTICIPAZIONE SOMME ALL'ECONOMO COMUNALE PER LA REALIZZAZIONE PROGETTO "PARCO ROBINSON 2.0";17-01-18;5;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-18;
48;1;0;"197,76";"2.628,46";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 18;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
48;2;0;"235,80";"2.628,46";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 18;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
48;3;0;"241,08";"2.628,46";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 18;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
48;4;0;"253,72";"2.628,46";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 18;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
48;5;0;"400,61";"2.628,46";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 18;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
48;6;0;"1.299,49";"2.628,46";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 18;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
49;1;0;"16,81";"223,42";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 18 PER I.R.A.P.;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
49;2;0;"20,04";"223,42";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 18 PER I.R.A.P.;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
49;3;0;"20,49";"223,42";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 18 PER I.R.A.P.;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
49;4;0;"21,57";"223,42";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 18 PER I.R.A.P.;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
49;5;0;"34,05";"223,42";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 18 PER I.R.A.P.;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
49;6;0;"110,46";"223,42";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 18 PER I.R.A.P.;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
50;1;0;"47,07";"47,07";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 18 A CARICO DELL`ENTE;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
51;1;0;"56,12";"56,12";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 18 A CARICO DELL`ENTE;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
52;1;0;"57,37";"57,37";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 18 A CARICO DELL`ENTE;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
53;1;0;"60,39";"60,39";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 18 A CARICO DELL`ENTE;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
54;1;0;"95,35";"95,35";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 18 A CARICO DELL`ENTE;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
55;1;0;"309,28";"309,28";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 18 A CARICO DELL`ENTE;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
65;1;0;"2.277,60";"2.277,60";DIVERSI; ;GENNAIO 18;19-01-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-01-18;
84;1;0;"1.875,63";"1.875,63";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 18;19-01-18;721;0;31;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-18;
85;1;0;"98,99";"98,99";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 18 A CARICO DELL`ENTE;19-01-18;721;0;31;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-18;
86;1;0;"162,68";"162,68";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 18 PER I.R.A.P.;19-01-18;721;0;31;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-18;
87;1;0;"492,93";"492,93";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 18 A CARICO DELL`ENTE;19-01-18;721;0;31;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-18;
88;1;0;"329,31";"329,31";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 18;19-01-18;721;0;32;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-18;
89;1;0;"27,53";"27,53";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 18 PER I.R.A.P.;19-01-18;721;0;32;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-18;
90;1;0;"7,24";"7,24";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 18 A CARICO DELL`ENTE;19-01-18;721;0;32;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-18;
91;1;0;"77,07";"77,07";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 18 A CARICO DELL`ENTE;19-01-18;721;0;32;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-18;
119;1;0;"490,76";"2.012,93";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 18;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
119;2;0;"517,53";"2.012,93";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 18;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
119;3;0;"1.004,64";"2.012,93";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 18;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
120;1;0;"41,71";"171,11";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 18 PER I.R.A.P.;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
120;2;0;"44,00";"171,11";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 18 PER I.R.A.P.;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
120;3;0;"85,40";"171,11";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 18 PER I.R.A.P.;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
121;1;0;"7,91";"7,91";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: GENNAIO 18 A CARICO DELL`ENTE;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
122;1;0;"8,34";"8,34";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: GENNAIO 18 A CARICO DELL`ENTE;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
123;1;0;"16,18";"16,18";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: GENNAIO 18 A CARICO DELL`ENTE;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
124;1;0;"116,81";"116,81";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 18 A CARICO DELL`ENTE;19-01-18;550;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-01-18;
