"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Atto di Concessione a Beneficio dell'Associazione Culturale G & A Agency Via F. Accolla n�20 Ferla";"12.49 KB";"18/01/2022";"18/01/2022"
"Atto di Concessione a Beneficio dell'Associazione ASD FUTSAL Ferla Via Ferula 26 - Mese di Dicembre 2021";"12.47 KB";"29/12/2021";"29/12/2021"
"Atto di Concessione a Beneficio della Parrocchia San Giacomo Aposto in Ferla (SR) - Mese di Dicembre 2021";"12.46 KB";"29/12/2021";"29/12/2021"
"Atto di Concessione a Beneficio dell'Associazione ASD Ferla con sede in Ferla (SR) - Mese di Dicembre 2021";"12.47 KB";"15/12/2021";"15/12/2021"
"Atto di Concessione a Beneficio del Gruppo Fratres Sorriso con sede in Ferla (SR) - Mese di Dicembre 2021";"12.47 KB";"14/12/2021";"14/12/2021"
"Atto di Concessione a Beneficio dell'Associazione Culturale Sociale Nuova Iblea con sede in Ferla (SR) - Mese di Novembre";"12.55 KB";"17/11/2021";"17/11/2021"
"Atto di Concessione a Beneficio dell'Associazione Musicakle Folkstudio con sede in Belvedere (SR) - Det. Dir. n.  60/AA.II. del 26.10.2021";"363.8 KB";"27/10/2021";"27/10/2021"
"Atto di ConcessioneAll'Associazione Culturale Nuova Iblea - Det. Dir. n.53/AAII del 23/09/2021 ";"159 KB";"27/09/2021";"27/09/2021"
"Atto di concessione a Beneficio dell'Associazione Culturale Nuova Iblea - Det. Dir. n. 48/AA.II.  del 06/09/2021 ";"12.49 KB";"09/09/2021";"09/09/2021"
"Atto di concessione a Beneficio dell'Associazione di Misericordia - Det. Dir.n . 42/AA.II. del  17.08.2021 e n. reg. gen. 553  del 17.08.2021  ";"109.33 KB";"18/08/2021";"18/08/2021"
"Atto di Concessione Beneficio Settore Tecnico alla Confraternita ""Misericordia"" - Mese di Luglio 2021";"381.31 KB";"03/08/2021";"03/08/2021"
"Atto di Concessione Settore AAII a Favore della Parrocchia San Giacomo Ferla - Mese Aprile 2021";"176.81 KB";"27/04/2021";"27/04/2021"
