"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Affidamento incarico per l'attivit� di consulenza ed assistenza per la costituzione di una Comunit� Energetica Rinnovabile.";"0.55 MB";"18/05/2021";"18/05/2021"
"Elenco incarichi e collaboratori - anno 2017 (Contenuto Scaricabile)";"23.17 KB";"31/03/2021";"31/03/2021"
"Nomina Revisore dei Conti ? Dott. D?Angelo Renato per il Triennio 2017/2020 (Contenuto Scaricabile)";"469.12 KB";"31/03/2021";"31/03/2021"
"Nomina Revisore dei Conti per il Triennio 2017/2020 (Contenuto Scaricabile)";"0.53 MB";"31/03/2021";"31/03/2021"
"Nomina Responsabile dei Servizi Finanziari, Incarico di Posizione Organizzativa al Dott. Giuseppe Puzzo Periodo dal 01/01/2017 al 30/06/2017 (Contenuto Scaricabile)";"135.46 KB";"31/03/2021";"31/03/2021"
"Nomina Responsabile dell'Ufficio Tecnico Comunale e Incarico di Posizione Organizzativa all'Ing. Marco Garro dal 01/07/2017 al 31/12/2020 (Contenuto Scaricabile)";"253.85 KB";"31/03/2021";"31/03/2021"
"Nomina Responsabile dei Servizi Finanziari, Incarico di Posizione Organizzativa al Dott. Giuseppe Puzzo Periodo dal 01/07/2017 al 31/12/2017 (Contenuto Scaricabile)";"157.88 KB";"31/03/2021";"31/03/2021"
"Nomina Dott. Gilberto Ambotta Quale Organismo Unico di Valutazione con Funzioni di Valutazione del Personale, di Controllo di Gestione e di Controllo di Regolarit� Amministrativa (Contenuto Scaricabile)";"150.49 KB";"31/03/2021";"31/03/2021"
"Conferimento Incarico Legale all?Avv. Cesare Cardile per Opposizione Atto di Citazione Dinanzi al Tribunale Civile di Siracusa (Contenuto Scaricabile)";"167.02 KB";"31/03/2021";"31/03/2021"
"Affidamento all?Ing. Foggia Giuseppe di un Incarico Professionale di Servizi Tecnico~Ingegneristici di Supporto al Responsabile dell'UTC e Direzione Operativa di Cantiere Inerente la Gestione Diretta di Acquedotto e Depuratore. (Contenuto Scaricabile)";"287.54 KB";"31/03/2021";"31/03/2021"
