"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Processo Verbale e Giuramento Consigliere - Vinci Giuseppe";"71.44 KB";"16/11/2021";"16/11/2021"
"Processo Verbale e Giuramento Consigliere - Urso Sebastiano Mario";"67.53 KB";"16/11/2021";"16/11/2021"
"Processo Verbale e Giuramento Consigliere . Rossitto Emanuele";"68.84 KB";"16/11/2021";"16/11/2021"
"Processo Verbale e Giuramento Consigliere - Panebianco Marinella";"65.79 KB";"16/11/2021";"16/11/2021"
"Processo Verbale e Giuramento Consigliere - Montalto Stefania";"64.74 KB";"16/11/2021";"16/11/2021"
"Processo Verbale e Giuramento Consigliere - Lo monaco Lina";"65.7 KB";"16/11/2021";"16/11/2021"
"Processo Verbale e Giuramento Consigliere - Ganci Paolo";"66.17 KB";"16/11/2021";"16/11/2021"
"Processo Verbale e Giuramento Consigliere - Ganci Desiree";"64.99 KB";"16/11/2021";"16/11/2021"
"Processo Verbale e Giuramento Consigliere - Fisicaro Sebastiana";"67.05 KB";"16/11/2021";"16/11/2021"
"Processo Verbale e Giuramento Consigliere Di Giorgio Fernando";"65.47 KB";"16/11/2021";"16/11/2021"
"Insediamento del Consiglio Comunale neo-eletto e giuramento dei Consiglieri";"0.96 MB";"16/11/2021";"16/11/2021"
"Proclamazione degli eletti a carica di Consigliere";"91.65 KB";"16/11/2021";"16/11/2021"
