"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Atto di concessione a Beneficio dell'Associazione Culturale Nuova Iblea - Det. Dir. n. 87/AA.II. del 19/09/2022";"114.51 KB";"09/02/2023";"09/02/2023"
"Atto di concessione a Beneficio dell'Associazione Culturale Nuova Iblea - Det. Dir. n. 113/AA.II. del 08/12/2022";"11.39 KB";"13/12/2022";"13/12/2022"
"Atto di concessione a Beneficio dell'Associazione Culturale Nuova Iblea - Det. Dir. n. 117/AA.II. del 15/11/2022";"11.39 KB";"13/12/2022";"13/12/2022"
"Atto di concessione a Beneficio dell'Associazione Gammazita con sede in Catania (CT) Via Buscemi n�1 - Det. Dir. n 91/AA.II. del 27.09.2022";"10.75 KB";"07/10/2022";"07/10/2022"
"Atto di concessione a Beneficio dell'Associazione Musicale FolKstudio con sede in Belvedere (SR) Via Siracusa n 45 - Det. Dir. n 89/AA.II.  del 26.09.2022                   ";"10.76 KB";"30/09/2022";"30/09/2022"
"Atto di concessione a Beneficio dell'Associazione Culturale Nuova Iblea - Det. Dir. n. 87/AA.II. del 19/09/2022";"10.78 KB";"20/09/2022";"20/09/2022"
"Atto di concessione a Beneficio dell'Associazione Culturale Nuova Iblea - Det. Dir. n. 84/AA.II.  del 13/09/2022 ";"10.77 KB";"16/09/2022";"16/09/2022"
"Atto di Concessione a Beneficio dell'Associazione ASD Futsal Via Ferula 26 - Ferla- ";"114.13 KB";"01/07/2022";"01/07/2022"
"Atto di Concessione a Beneficio dell'Associazione Culturale Nuova Iblea con Sede in Via Calvario n� 1 Ferla";"10.77 KB";"17/06/2022";"17/06/2022"
"Atto di Concessione a Beneficio della Parrocchia San Giacomo Apostolo  Ferla C. F. 93002350895";"10.6 KB";"09/03/2022";"09/03/2022"
"Atto di Concessione a Beneficio dell'Associazione ASD FUTSAL Ferla Via Ferula 26 -";"10.57 KB";"09/03/2022";"09/03/2022"
