"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delib. G.C. n.13 del 15.02.2024- Piano Triennale di Azioni Positive in materia di pari opportunit� - Art. 48 comma 1 D.Lgs. 198/2006 e s.m.i - Triennio 2024/2026.";"0.9 MB";"16/02/2024";"19/02/2024"
"AVVISO ASSEGNAZIONE CONTIRBUTI A VALERE SULL?AVVISO PUBBLICO ?Mollo tutto e ? vado (o resto?) a Ferla? D.P.C.M. 30 Settembre 2021 ? Fondo ?Comuni Marginali? ANNUALITA? 2022";"174.45 KB";"04/12/2023";"04/12/2023"
" Delibera di C.C. n 21 del 22.07.2022 - Adesione all'Agenzia per l'Energia e lo sviluppo sostenibile AESS.";"1.33 MB";"28/07/2022";"28/07/2022"
"COMUNICAZIONE DEL SINDACO SULL'UTILIZZO DEL ""FONDO DI SOSTEGNO ALLE ATTIVIT� ECONOMICHE, ARTIGIANALI E COMMERCIALI"" -  DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI DEL 24 SETTEMBRE 2020";"98.46 KB";"07/07/2022";"07/07/2022"
"COMUNICAZIONE DEL SINDACO SULL?UTILIZZO DEL CONTRIBUTO PICCOLI INVESTIMENTI LEGGE DI BILANCIO 2020 - LEGGE N. 160/2019 ART. 1,  COMMA 29.";"334.45 KB";"24/06/2022";"24/06/2022"
"Relazione Annuale del Sindaco Anno 2020";"17.31 MB";"17/09/2021";"17/09/2021"
"Relazione Annuale del Sindaco Anno 2019";"24.83 MB";"17/09/2021";"17/09/2021"
"Relazione Annuale del Sindaco Anno 2018";"21.09 MB";"17/09/2021";"17/09/2021"
"Relazione Annuale del Sindaco Anno 2017";"19.82 MB";"17/09/2021";"17/09/2021"
"Revoca della Deliberazione di c.c. n. 32 del 31.07.2003: Scioglimento Convenzione Relativa al Trasferimento in Via Esclusiva all?Unione dei Comuni ?Valle degli Iblei? del Servizio di Segretariato Sociale Professionale ed Internalizzazione dello Stesso";"0.55 MB";"26/04/2021";"26/04/2021"
"Registro delle richieste di accesso dal 2017 al 2019 (Contenuto Scaricabile)";"210.24 KB";"26/04/2021";"26/04/2021"
"Relazione Annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza - Attuazione del PTPC . 2018";"486 KB";"26/04/2021";"26/04/2021"
"Convenzione per la Regolamentazione delle Modalit� di Esercizio delle Linee Turistiche Regionali di Buccheri, Buscemi, Canicattini Bagni, Cassaro, Ferla, Floridia, Noto, Palazzolo Acreide, Siracusa, Solarino e Sortino.";"487.95 KB";"26/04/2021";"26/04/2021"
