"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento Unico di Programmazione (D.U.P.) Semplificato Periodo 2024 -2025 - 2026.";"1.57 MB";"03/04/2024";"03/04/2024"
"Bilancio di Previsione Esercizio Finanziario 2023 - 2025";"9.75 MB";"26/07/2023";"26/07/2023"
"Nota Integrativa - 2023/2025";"2.1 MB";"15/06/2023";"15/06/2023"
"Documento Unico di Programmazione (D.U.P.) Semplificato Periodo 2023 -2024 -2025";"1.27 MB";"15/06/2023";"15/06/2023"
"Bilancio di Previsione Esercizio Finanziario 2022 - 2024";"17.92 MB";"18/05/2022";"18/05/2022"
"Documento Unico di Programmazione (D.U.P.) Semplificato Periodo 2022 -2023 -2024";"6.81 MB";"18/05/2022";"18/05/2022"
"Bilancio di Previsione Esercizio Finanziario 2021 - 2023 - C";"2.97 MB";"16/06/2021";"16/06/2021"
"Bilancio di Previsione Esercizio Finanziario 2021 - 2023 - B";"1.88 MB";"16/06/2021";"16/06/2021"
"Bilancio di Previsione Esercizio Finanziario 2021 - 2023";"3.38 MB";"16/06/2021";"16/06/2021"
"Documento Unico di Programmazione (D.U.P.) Semplificato - Periodo: 2021 - 2022 - 2023";"1.25 MB";"16/06/2021";"16/06/2021"
"Nota Integrativa - 2020/2022 (Contenuto Scaricabile)";"3.21 MB";"12/04/2021";"12/04/2021"
"Bilancio di Previsione Finanziaria - 2020/2022 (Contenuto Scaricabile)";"5.63 MB";"12/04/2021";"12/04/2021"
"Relazione e Parere dell'Organo di Revisione - 2020/2022 (Contenuto Scaricabile)";"3.67 MB";"12/04/2021";"12/04/2021"
"RENDICONTO DI GESTIONE- ESERCIZIO FINANZIARIO -2019 (Contenuto Scaricabile)";"12.48 MB";"12/04/2021";"12/04/2021"
"DUP 2020 - 2022 (Contenuto Scaricabile)";"2.29 MB";"12/04/2021";"12/04/2021"
