"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Atto di concessione a beneficio della Parrocchia San Giacomo Apostolo in Ferla via San Sebastiano n.26 ? Ferla";"115.75 KB";"03/01/2024";"03/01/2024"
"Atto di concessione a beneficio dell'Associazione  Arte Fatti ETS con sede in Via Ebraida n 32 Ferla ";"11.39 KB";"17/11/2023";"17/11/2023"
"Atto di concessione a beneficio dell'Associazione Culturale Zezi 74 con sede in Pogliano D'Arcore (NA) via Cristoforo Colombo n. 35";"113.7 KB";"06/11/2023";"06/11/2023"
"Atto di concessione a beneficio dell'Associazione  Musicale Folkstudio con sede in Belvedere via Siracusa n,45";"114.21 KB";"24/10/2023";"24/10/2023"
"Atto di concessione a beneficio dell'Associazione Culturale Sociale Nuova Iblea con sede in via Calvario n. 1 Ferla - Det Dirig n. 81/AA.II. del  11/09/2023 e n. reg. gen.595  del 13/09/2023";"116.48 KB";"22/09/2023";"22/09/2023"
"Atto di concessione a beneficio dell'Associazione Culturale Sociale Nuova Iblea con sede in via Calvario n. 1 Ferla - Det. Dir. n. 79/AA.II. del  04/09/2023 e n. reg. gen.579  del 04/09/2023";"117.62 KB";"22/09/2023";"22/09/2023"
"Atto di concessione a beneficio dell'Associazione  Culturale Sociale  Nuova Iblea con  sede in via Calvario  n. 1 Ferla - Det. Dir. n. 46AA.II. del  08/03/2023 e n. reg. gen.190 del 02/05/2023 ";"115.27 KB";"08/05/2023";"08/05/2023"
"Atto di concessione a Beneficio della Parrocchia San  Giacomo Apostolo  in Ferla - Det. Dir. n . 43/AA.II. del 17/04/2023 e n. reg. gen. 285 del 19/04/2023";"115.77 KB";"04/05/2023";"04/05/2023"
"Atto di concessione a Beneficio dell'Associazione Coro Lirico Siciliano - Barcellona Pozzo di Gotto - Det. Dir. n . 34/AA.II. del 10/03/2023 e n. reg. gen. 251 del 31/03/2023";"115.96 KB";"04/05/2023";"04/05/2023"
"Atto di concessione a Beneficio dell'Associazione Culturale Nuova Iblea in Ferla - Det. Dir. n . 33/AA.II. del 08/03/2023 e n. reg. gen. 190 del 01/03/2023";"11.06 KB";"23/03/2023";"24/03/2023"
"Atto di concessione a Beneficio dell'Associazione Gruppo Fratres  in Ferla - Det. Dir.n . 30/AA.II. del 28/02/2023 e n. reg. gen. 171 del 03/03/2023";"109.61 KB";"08/03/2023";"08/03/2023"
"Atto di concessione a Beneficio dell'Associazione Parrocchia di San Giacomo Apostolo - Det. Dir.n . 19/AA.II. del 03/02/2023 e n. reg. gen. 99 del 07/02/2023 ";"11.02 KB";"01/03/2023";"01/03/2023"
"Atto di concessione a Beneficio dell'Associazione Parrocchia di San Giacomo Apostolo - Det. Dir.n . 27/AA.II. del 21/02/2023 e n. reg. gen. 140 del 23/02/2023 ";"109.43 KB";"01/03/2023";"01/03/2023"
"Atto di concessione a Beneficio dell'Associazione Confraternita di Misericordia -  Det. Dir.n . 26/AA.II. del 21/02/2023 e n. reg. gen. 139 del 23/02/2023";"109.28 KB";"01/03/2023";"01/03/2023"
"Atto di concessione a Beneficio dell'Associazione ASD Futsal - Det. Dir. n.24/AA.II del 21/02/2022 e n. reg. gen. 137 del 23/02/2023";"113.96 KB";"01/03/2023";"01/03/2023"
"Atto di concessione a Beneficio dell'Associazione ASD - Det. Dir. n. 14/AA.II. del 01/02/2023";"115.02 KB";"09/02/2023";"09/02/2023"
