"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Revoca assegnazione alloggio popolare al Sig. Schifitto Salvatore";"268.51 KB";"21/06/2022";"21/06/2022"
"Elenco Procedimenti Amministrativi Settore Finanziario Contabile - anno 2020";"50.33 KB";"08/06/2021";"08/06/2021"
"Elenco Procedimenti Amministrativi Settore Polizia Municipale - anno 2020";"183.84 KB";"08/06/2021";"08/06/2021"
"Elenco Procedimenti Amministrativi Settore Finanziario Contabile - anno 2020";"50.33 KB";"08/06/2021";"08/06/2021"
"Elenco Procedimenti Amministrativi Settore Affari Istituzionali - anno 2020";"58.5 KB";"08/06/2021";"08/06/2021"
"Elenco Procedimenti Amministrativi Settore Affari Generali - anno 2020";"46.41 KB";"08/06/2021";"08/06/2021"
"Elenco Procedimenti Amministrativi Settore Affari Generali - anno 2019";"62 KB";"12/04/2021";"12/04/2021"
"Elenco Procedimenti Amministrativi Settore Finanziario Contabile - anno 2019";"25.01 KB";"12/04/2021";"12/04/2021"
"Elenco Procedimenti Amministrativi Settore Affari Istituzionali - anno 2019";"97.5 KB";"12/04/2021";"12/04/2021"
"Elenco Procedimenti Amministrativi Settore Tecnico - anno 2019";"13.68 KB";"12/04/2021";"12/04/2021"
"Elenco Procedimenti Amministrativi Settore Polizia Municipale - anno 2019";"87 KB";"12/04/2021";"12/04/2021"
