"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delib. G.C. n. 26 del 14.03.2024 - Approvazione del piano triennale del fabbisogni di Personale 2024/2025/2026 ? revisione strutturata organizzativa dell?Ente, ricognizione annuale delle eccedenze del personale e programmazione dei fabbisogni del personale.";"2.38 MB";"15/03/2024";"15/03/2024"
"Delib. G.C. n. 12 del 15.02.2024 - Ricognizione annuale del personale ai sensi dell'art. 33 d.lgs. 165/2001 come modificato dall'art. 16 della legge 183/2011. Anno 2024.";"0.58 MB";"16/02/2024";"16/02/2024"
"Delibera di Giunta Comunale n. 67 del 09.10.2023 - Adozione del Piano Integrato di Attivit� e Organizzazione (PIAO) 2023-2025, ai sensi dell'art. 6, D.L. n. 80/2021.";"13 MB";"10/10/2023";"16/02/2024"
"Ricognizione annuale del personale ai sensi dell'art. 33 d.lgs. 165/2001 come modificato dell'art. 16 della legge 183/2011. Anno 2023.";"0.54 MB";"29/06/2023";"16/02/2024"
"Ricognizione annuale del personale ai sensi dell'art. 33 d.lgs. 165/2001 come modificato dell'art. 16 della legge 183/2011. Anno 2022.";"0.67 MB";"29/06/2023";"16/02/2024"
"Ricognizione annuale del personale ai sensi dell'art. 33 d.lgs. 165/2001 come modificato dell?art. 16 della legge 183/2011. Anno 2021.";"0.54 MB";"29/06/2023";"29/06/2023"
"Conto Annuale anno 2021";"139.95 KB";"26/06/2023";"26/06/2023"
"Delibera di Giunta Comunale n 144 del 15.09.2022 - Adozione del Piano Integrato di Attivit� e Organizzazione (PIAO) 2022-2024, ai sensi dell'art. 6, D.L. n. 80/2021, convertito con modificazioni in legge n. 113/2021";"2.34 MB";"19/09/2022";"19/09/2022"
"Conto Annuale anno 2020";"128.28 KB";"29/12/2021";"29/12/2021"
"Ricognizione annuale del personale ai sensi dell'art.  33 d. lgs 165/2001, come modificato dall'art. 16 della legge 183/12011. Anno 2020. (Contenuto Scaricabile)";"0.51 MB";"03/04/2021";"10/04/2021"
"Conto Annuale Anno 2019  (Contenuto Scaricabile)";"88.81 KB";"03/04/2021";"10/04/2021"
"Conto Annuale Anno 2018 - Visualizza Contenuto";"83.82 KB";"10/04/2021";"10/04/2021"
