"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta Comunale n 67 del 09.10.2023 - Adozione del Piano Integrato di Attivit� e Organizzazione (PIAO) 2023-2025, ai sensi dell'art. 6, D.L. n. 80/2021.";"13 MB";"10/10/2023";"10/10/2023"
"Nomina del componente dell'Organismo Indipendente di valutazione della Performance 2020/2023 del Comune di Ferla.";"162.91 KB";"27/06/2023";"27/06/2023"
"Delibera di Giunta Comunale n 144 del 15.09.2022 - Adozione del Piano Integrato di Attivit� e Organizzazione (PIAO) 2022-2024, ai sensi dell'art. 6, D.L. n. 80/2021, convertito con modificazioni in legge n. 113/2021";"2.34 MB";"19/09/2022";"19/09/2022"
" Piano della Perfomance PDO - 2020-2022 (Contenuto Scaricabile)";"1.64 MB";"12/04/2021";"12/04/2021"
"Integrazione Adozione del Piano della Performance - PDO 2020-2022 (Contenuto Scaricabile)";"2 MB";"12/04/2021";"12/04/2021"
"Relazione Performance Anno 2019 (Contenuto Scaricabile)";"1.26 MB";"12/04/2021";"12/04/2021"
"Piano della Performance/PDO 2019/2021 (Contenuto Scaricabile)";"0.71 MB";"12/04/2021";"12/04/2021"
"REGOLAMENTO DISCIPLINA DELLA PERFOMANCE (Contenuto Scaricabile)";"1.14 MB";"12/04/2021";"12/04/2021"
"ADOZIONE DEL PIANO DELLA PERFOMANCE/PDO 2019/2021 (Contenuto Scaricabile)";"1.84 MB";"12/04/2021";"12/04/2021"
"Piano della Perfomance/PDO 2018-2020";"319.79 KB";"12/04/2021";"12/04/2021"
"Piano della Performance 2018/2020";"319.79 KB";"12/04/2021";"12/04/2021"
