"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione Avv. Michelangelo Giansiracusa";"182.27 KB";"30/01/2023";"30/01/2023"
"Dichiarazione Avv. Michelangelo Giansiracusa";"498.9 KB";"30/01/2023";"30/01/2023"
"Responsabile Settore Finanziario Contabile Dott. Giuseppe Puzzo";"120.43 KB";"12/01/2023";"12/01/2023"
"Responsabile Settore Polizia Municipale Dott. Vincenzo Ciaffaglione";"124.55 KB";"12/01/2023";"12/01/2023"
"Responsabile Settore Tecnico Arch. Giuseppe Di Mauro";"79.75 KB";"12/01/2023";"12/01/2023"
"Responsabile Settore Affari Generali Giuseppe Militto";"124.16 KB";"12/01/2023";"12/01/2023"
"Responsabile Settore Finanziario Contabile Dott. Giuseppe Puzzo";"133.93 KB";"12/01/2023";"12/01/2023"
"Responsabile Settore Polizia Municipale Dott. Vincenzo Ciaffaglione";"76.74 KB";"12/01/2023";"12/01/2023"
"Responsabile Settore Tecnico Arch. Giuseppe Di Mauro";"69.59 KB";"12/01/2023";"12/01/2023"
"Responsabile Settore Affari Generali Giuseppe Militto";"68.65 KB";"12/01/2023";"12/01/2023"
