"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere dell'Organo di Revisione sulla Proposta di Deliberazione di Consiglio Comunale n 11 del 28.03.2024 - Approvazione DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) periodo 2024-2026 [Art. 170, comma 1 del D.Lgs. 267/2000].";"332.06 KB";"03/04/2024";"03/04/2024"
"Parere del Revisore Unico sull'Ipotesi di Contratto collettivo decentrato integrativo per la destinazione delle risorse decentrate per il triennio 2023/2025 - Rilascio parere.";"409.25 KB";"05/01/2024";"05/01/2024"
"Parere dell'Organo di Revisione sulla Proposta di Deliberazione di Giunta Comunale n 78 dell'11.12.2023 - Autorizzazione alla sottoscrizione definitiva del Contratto Collettivo Decentrato Integrativo di destinazione delle risorse decentrate per il triennio 2023-2025.";"129 KB";"12/12/2023";"12/12/2023"
"Parere dell'Organo di Revisione sulla Proposta di Deliberazione di Consiglio Comunale n 31 del 09.12.2023 - Revisione Periodica delle societ� partecipate dal Comune di Ferla al 31/12/2022- Piano di razionalizzazione -Anno 2023";"298.54 KB";"12/12/2023";"12/12/2023"
"Parere dell'Organo di Revisione sulla Proposta di Deliberazione di Consiglio Comunale n 28 del 03.11.2023 - Articoli 175 e 193 del D. Lgs. 18 agosto 2000, n. 267 - Variazione di assestamento generale e controllo della salvaguardia degli Equilibri di Bilancio - Bilancio di previsione finanziaria 2023 -2025. Articolo 174-ter D. Lgs. 267/2000 - Verifica dello stato di attuazione dei programmi 2023-2025.";"441.24 KB";"07/11/2023";"12/12/2023"
"Sulla proposta di G.C. n 67 del 09.10.2023- Parere su sottosezione PIAO 3.3.: PTFP 2023/2025 e dotazione organica.";"386.75 KB";"10/10/2023";"10/10/2023"
"Approvazione Bilancio di Previsione Finanziario 2023-2025 (Art. 11 d.lgs. n. 118/2011), della Nota integrativa e del Piano degli Indicatori e dei Risultati attesi di bilancio";"2.55 MB";"26/07/2023";"26/07/2023"
"Approvazione Documento Unico di Programmazione (D.U.P.) periodo 2023-2025 [Art. 170, comma 1 del D.lgs. n. 267/2000]";"314.34 KB";"26/07/2023";"26/07/2023"
"Relazione dell'organo di revisione - anno 2022 - Delib. C.C. n 17-2023 ";"2.68 MB";"09/06/2023";"09/06/2023"
"Parere dell'Organo di Revisione sulla Proposta di Deliberazione di Consiglio Comunale n 13 del 05.05.2023";"2 MB";"10/05/2023";"10/05/2023"
"Sulla proposta del C.C. ad oggetto: Approvazione Regolamento della tassa sui rifiuti (Tari) - anno 2023";"82.34 KB";"05/04/2023";"05/04/2023"
"Parere dell'Organo di Revisione sulla Proposta di Deliberazione di Consiglio Comunale ad Oggetto: Revisione Periodica delle Societ� Partecipate dal Comune di Ferla - Piano di Razionalizzazione 2022";"322.4 KB";"05/12/2022";"05/12/2022"
"Parere dell'Organo di Revisione sulla proposta della Deliberazione di C.C. n 24 del 04.11.2022-Art. 175 del D.lgs. 18 agosto 2000 n. 267  Variazione al Bilancio di Previsione Finanziario   2022-2024.";"72.63 KB";"09/11/2022";"09/11/2022"
"Parere dell'Organo di Revisione della proposta di Deliberazione di C.C. n 20 del 22.07.2022- Articoli 175 e 193 del D.Lgs. 18 agosto 2000 ? Variazione di assestamento generale e controllo della salvaguardia degli equilibri di bilancio ? Bilancio di previsione finanziario 2022-2024. Articolo 174-ter D.lgs. 18 agosto 2000 ? Verifica dello stato di attuazione dei programmi 2022-2024;";"401.24 KB";"28/07/2022";"28/07/2022"
"Parere del Revisore Unico dei Conti sulla proposta della Deliberazione di G.C. n 63 del 31.03.2022 -Art. 3 comma 4 D.LGS. 23.06.2011 N. 18 riaccertamento ordinario dei residui attivi e passivi per il rendiconto della gestione 2021.";"0.61 MB";"31/03/2022";"31/03/2022"
"Parere del Revisore Unico dei Conti sulla proposta della Deliberazione di C.C. n 4 del 17.03.2022 Regolamento per la disciplina della tassa sui rifiuti (TARI)";"95.63 KB";"23/03/2022";"23/03/2022"
"Parere del Revisore Unico dei Conti Sulla Proposta della Deliberazione di Giunta Comunale ad Oggetto: ""Variazione d'Urgenza al Bilancio di Previsione Finanziario 2021/2023 (art, 175, comma 4, del d.lgs, N. 267/2000) per Istituzione Nuovi Capitoli di Bilancio in Entrata e in Uscita e Determinazione dello Stanziamento di Tali Capitoli Inerenti al Fondo di sostegno ai comuni marginali per gli anni 2021-2023""";"281.04 KB";"21/12/2021";"21/12/2021"
"PARERE DEL REVISORE UNICO DEI CONTI ""ART. 175 D.Lgs. 18 agosto 2000 N. 257 - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2021- 2023";"93.19 KB";"18/11/2021";"18/11/2021"
"Revisione Periodica delle Societ� Partecipate del Comune di Ferla - Piano di Razionalizzazione Anno 2020 - Parere del Revisore dei Conti";"369.7 KB";"26/04/2021";"26/04/2021"
"PARERE DEL REVISORE UNICO DEI CONTI ""ART. 175 D.Lgs. 18 agosto 2000 N. 257 - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2020- 2022";"96.91 KB";"26/04/2021";"26/04/2021"
"Parere del Revisore Unico dei Conti sulla Proposta di Deliberazione di Consiglio Comunale n ad Oggetto: ""Art. 175 D.Lgs. 18 Agosto 2000 N. 267 - Variazione al Bilancio di Previsione Finanziario ? 2020/2022?.";"106.03 KB";"26/04/2021";"26/04/2021"
"Parere del Revisore dei Conti - Assestamento Generale di Bilancio, Salvaguardia degli Equilibri di Bilancio 2020 e Ricognizione sui Programmi per l?Esercizio 2020 ai sensi degli artt. 175, comma 8 e 193 del D.Lgs. n. 267/2000";"0.56 MB";"26/04/2021";"26/04/2021"
"Relazione dell'organo di revisione- ANNO 2019";"2.92 MB";"26/04/2021";"26/04/2021"
"Parere dell'organo di previsione sulla proposta di BILANCIO DI PREVISIONE 2020 -2022 e documenti allegati";"2.18 MB";"26/04/2021";"26/04/2021"
"Art. 175 del D.Lgs. 18 agosto 2000 n. 267 - Variazione al Bilancio di Previsione Finanziario 2019-2021 Parere ex art. 239 Tuel";"76.96 KB";"26/04/2021";"26/04/2021"
"Pareri Organo di Revisione Anno 2019";"0.54 MB";"26/04/2021";"26/04/2021"
