"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione schema del Programma Triennale delle Opere Pubbliche 2024-2026.";"0.89 MB";"26/02/2024";"26/02/2024"
"Proposta di variazione con aggiornamento ed approvazione del Programma Triennale della OO.PP. 2023-2025 redatto ai sensi dell'art. 6 della L. 12 luglio 2011 n. 12 e artt. 7 e 8 del D.P.R.S. 31 gennaio 2012 n. 13.";"0.64 MB";"26/06/2023";"26/06/2023"
"Proposta di approvazione del Programma Triennale delle OO.PP 2023-2025 redatto ai sensi dell'art. 6 della L. 12 luglio 2011 n. 12 e artt.7 e 8 del D.P.R.S. 31 gennaio 2012 n.13.";"0.86 MB";"26/06/2023";"26/06/2023"
"Adozione programma triennale della OO.PP.2021-2023 redatto ai sensi dell'art. 6 della L. l2luglio 2011 n.12 e artt.7 e 8 del D.P.R.S. 31 Gennaio 2012 n.13";"0.99 MB";"26/06/2023";"26/06/2023"
"Adozione programma triennale delle OO.PP 2020-2022 redatto ai sensi dell'art. 6 della L.12 luglio 2011 n 12 e artt. 7 e 8 del D.P.R S gennaio 2012 n. 13 (Contenuto Scaricabile)";"0.97 MB";"26/04/2021";"26/04/2021"
"Adozione programma triennale delle OO.PP. 2019 - 2021. Integrazione con intervento aggiornato'. (Contenuto Scaricabile)";"0.93 MB";"26/04/2021";"26/04/2021"
"Programma Triennale Opere Pubbliche 2019 - 2021 (Contenuto Scaricabile)";"1.41 MB";"26/04/2021";"26/04/2021"
"Programma Triennale Opere Pubbliche 2018 - 2020";"0.61 MB";"26/04/2021";"26/04/2021"
"Programma Triennale Opere Pubbliche 2017 - 2019";"0.54 MB";"26/04/2021";"26/04/2021"
"Programma Triennale Opere Pubbliche 2016 - 2018";"500.59 KB";"26/04/2021";"26/04/2021"
