"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione Ass. Di Giorgio Fernando";"67.81 KB";"07/02/2023";"07/02/2023"
"Dichiarazione Ass. Di Giorgio Fernando";"119.7 KB";"07/02/2023";"07/02/2023"
"Dichiarazione Avv. Michelangelo Giansiracusa";"182.27 KB";"30/01/2023";"30/01/2023"
"Dichiarazione Avv. Michelangelo Giansiracusa";"498.9 KB";"30/01/2023";"30/01/2023"
"Dichiarazione Ass. Rossitto Emanuele";"70.14 KB";"19/01/2023";"19/01/2023"
"Dichiarazione Ass. Rossitto Emanuele";"121.56 KB";"19/01/2023";"19/01/2023"
"Dichiarazione Ass. Lanteri Maria Carmela";"69.94 KB";"17/01/2023";"17/01/2023"
"Dichiarazione Ass. Lanteri Maria Carmela";"123.43 KB";"17/01/2023";"17/01/2023"
"Dichiarazione Inconferibilit� e Incompatibilit� Vice Sindaco Malignaggi Giuseppe";"67.54 KB";"11/01/2023";"11/01/2023"
"Dichiarazione Carichi e Incarichi Vice Sindaco Malignaggi Giuseppe";"118.67 KB";"11/01/2023";"11/01/2023"
