num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1174;1;0;"1.432,00";"1.432,00";GALLITTO JENNIFER; ;Censimento permanente della Popolazione e delle Abitazioni 2020. Liquidazione per remunerazione a saldo del contributo fisso aspetto organizzativo e per la c.d. rilevazione areale e da lista;07-07-22;721;0;151;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-07-22;
1175;1;0;"1.432,00";"1.432,00";FERLA SALVATORE; ;Censimento permanente della Popolazione e delle Abitazioni 2020. Liquidazione per remunerazione a saldo del contributo fisso aspetto organizzativo e per la c.d. rilevazione areale e da lista;07-07-22;721;0;151;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-07-22;
1176;1;0;"1.432,00";"1.432,00";ZANGARA ERIKA; ;Censimento permanente della Popolazione e delle Abitazioni 2020. Liquidazione per remunerazione a saldo del contributo fisso aspetto organizzativo e per la c.d. rilevazione areale e da lista;07-07-22;721;0;151;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-07-22;
1177;1;0;"1.432,00";"1.432,00";SALAMONE SUSANNA; ;Censimento permanente della Popolazione e delle Abitazioni 2020. Liquidazione per remunerazione a saldo del contributo fisso aspetto organizzativo e per la c.d. rilevazione areale e da lista;07-07-22;721;0;347;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-07-22;
1178;1;0;"1.040,60";"1.040,60";GANCI CARMELO; ;Censimento permanente della Popolazione e delle Abitazioni 2020. Liquidazione per remunerazione a saldo del contributo fisso aspetto organizzativo e per la c.d. rilevazione areale e da lista;07-07-22;721;0;151;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-07-22;
1179;1;0;"391,40";"391,40";GANCI CARMELO; ;Censimento permanente della Popolazione e delle Abitazioni 2020. Liquidazione per remunerazione a saldo del contributo fisso aspetto organizzativo e per la c.d. rilevazione areale e da lista;07-07-22;721;0;347;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-07-22;
1180;1;0;"2.433,42";"2.433,42";GALIOTO TERESA;Z5536D593D;Fatt.n. FPA 5/22 del 28/06/2022 determinazione n. 199 del 16/06/2022. CIG Z5536D593D;07-07-22;723;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-07-22;
1181;1;0;"1.732,50";"1.732,50";CASSARINO ANTONIO;ZAD36E2076;Fatt.n. 26 del 28/06/2022;08-07-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-07-22;
1182;1;0;"2.816,98";"2.816,98";IMMEDIA S.P.A.;ZEC350DFF4;Fatt.n. 00020221032 del 21/06/2022 FATTURA ELETTRONICA;08-07-22;176;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;08-07-22;
1183;1;0;"86,75";"86,75";IMMEDIA S.P.A.;Z8434C0EED;Fatt.n. 00020221075 del 29/06/2022 FATTURA ELETTRONICA;08-07-22;380;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-07-22;
