num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
4;1;0;"134,32";"134,32";MINISTERO DELL'INTERNO; ;"COMUNE DI FERLA, CORRISPETTIVO PER RILASCIO N. 8 CIE DAL 15/12/18 AL 31/12/18.";16-01-19;555;0;338;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;16-01-19;
5;1;0;"400,00";"400,00";MARINO RENATO; ;SOMME DA EROGARE PER PRESTAZIONE ARTISTICA IN OCCASIONE DEI FESTEGGIAMENTI DI SAN SEBASTIANO;16-01-19;721;0;1;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;16-01-19;
6;1;0;"321,49";"321,49";ECONOMO COMUNALE; ;RESTITUZIONE SOMME CONTO VINCOLATO N.98/2018;18-01-19;721;0;7;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-01-19;
7;1;0;"886,70";"886,70";ECONOMO COMUNALE; ;RESTITUZIONE SOMME CONTO VINCOLATO N.99/2018;18-01-19;721;0;6;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-01-19;
8;1;0;"713,20";"713,20";ECONOMO COMUNALE; ;RESTITUZIONE SOMME CONTO VINCOLATO N.100/2018;18-01-19;721;0;5;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-01-19;
9;1;0;"2.077,20";"2.077,20";ECONOMO COMUNALE; ;RESTITUZIONE SOMME CONTO VINCOLATO N.102/2018;18-01-19;721;0;4;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-01-19;
10;1;0;"1.697,90";"1.697,90";ECONOMO COMUNALE; ;RESTITUZIONE SOMME CONTO VINCOLATO N.103/2018;18-01-19;721;0;3;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-01-19;
11;1;0;"359,30";"359,30";ECONOMO COMUNALE; ;RESTITUZIONE SOMME CONTO VINCOLATO N.104/2018;18-01-19;721;0;2;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-01-19;
12;1;0;"1.446,10";"1.446,10";AMMINISTRATORI (CONFR. ALLEGATO); ;GENNAIO 19;22-01-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-01-19;
31;1;0;"1.619,33";"1.619,33";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 19;22-01-19;721;0;10;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-01-19;
32;1;0;"82,50";"82,50";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 19 A CARICO DELL`ENTE;22-01-19;721;0;10;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-01-19;
