num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"1.663,02";"1.663,02";AMMINISTRATORI (CONFR. ALLEGATO); ;GENNAIO 20;21-01-20;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-01-20;
20;1;0;"1.664,40";"1.664,40";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 20;21-01-20;721;0;5;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;21-01-20;
21;1;0;"82,88";"82,88";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 20 A CARICO DELL`ENTE;21-01-20;721;0;5;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;21-01-20;
22;1;0;"144,36";"144,36";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 20 PER I.R.A.P.;21-01-20;721;0;5;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;21-01-20;
23;1;0;"404,21";"404,21";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 20 A CARICO DELL`ENTE;21-01-20;721;0;5;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;21-01-20;
47;1;0;"449,18";"449,18";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 20;21-01-20;721;0;104;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;21-01-20;
48;1;0;"38,18";"38,18";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 20 PER I.R.A.P.;21-01-20;721;0;104;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;21-01-20;
49;1;0;"106,91";"106,91";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 20 A CARICO DELL`ENTE;21-01-20;721;0;104;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;21-01-20;
53;1;0;"630,36";"630,36";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 20;21-01-20;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";21-01-20;
54;1;0;"30,21";"30,21";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 20 A CARICO DELL`ENTE;21-01-20;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";21-01-20;
55;1;0;"54,63";"54,63";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 20 PER I.R.A.P.;21-01-20;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";21-01-20;
56;1;0;"10,35";"10,35";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: GENNAIO 20 A CARICO DELL`ENTE;21-01-20;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";21-01-20;
57;1;0;"152,97";"152,97";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 20 A CARICO DELL`ENTE;21-01-20;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";21-01-20;
110;1;0;"553,00";"553,00";AGENZIA DELLE ENTRATE RISCOSSIONE; ;QUOTA ASSOCIATIVA NAZIONALE ANNO 2020.;29-01-20;60;0;0;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29-01-20;
111;1;0;"548,02";"548,02";G.P.S. TEAM DI GURCIULLO GIUSEPPE SNC;Z422A76F4C;SALDO Fatt.n. 11 PA  del 21/11/2019;29-01-20;505;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";29-01-20;
112;1;0;"-18,24";"549,36";BATTIATO VENERANDO;Z1526C44A7;SALDO Fatt.n. \E9  del 31/10/2019;29-01-20;2220;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-01-20;
112;2;0;"567,60";"549,36";BATTIATO VENERANDO;Z1526C44A7;SALDO Fatt.n. \PA365  del 31/10/2019;29-01-20;2220;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-01-20;
113;1;0;"609,40";"609,40";HALLEY SUD S.R.L.;Z9C224033D;SALDO Fatt.n. 201900843  del 04/11/2019 Uff.Ragioneria-Demografici-Tributi - Determina R.G.129 del 14/02/2018 - Comm.828;29-01-20;176;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;29-01-20;
114;1;0;"366,00";"366,00";MEDRA Servizi S.r.l.;Z2D2A70C7E;SALDO Fatt.n. 000140  del 27/11/2019 DETERMINA N.353;29-01-20;2120;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29-01-20;
115;1;0;"407,11";"407,11";AUTOMOBILE CLUB ITALIA (ACI);Z94269BB7F;SALDO Fatt.n. 0000016361  del 13/06/2019 DET.N. 12 R.G. DEL 29/01/2019;29-01-20;915;0;9;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-20;
116;1;0;"2.140,60";"2.140,60";SICULA COMPOST SRL;Z1826BD4B5;SALDO Fatt.n. 651  del 30/11/2019;29-01-20;2220;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-01-20;
117;1;0;"1.500,00";"1.500,00";IL GIRASOLE O.N.L.U.S.;Z162789521;SALDO Fatt.n. 31E  del 05/12/2019 PRESTAZIONE ESENTE DA IVA AI SENSI DELLART 10 COMMA 20 DPR 633/72 E SUCCESSIVE MODIFICHE;29-01-20;2688;0;102;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29-01-20;
119;1;0;"200,00";"200,00";RUSSO MARCO;Z442A93CA8;"SALDO Fatt.n. 1  del 28/11/2019 ISPEZIONE IPOTECARIA E CATASTALE, RICERCA ED ESTRAZIONE COPIA ATTI E TITOLI PRESSO AGENZIA DEL TERRITORIO E CONSERVATORIA RRII DI SIRACUSA - PARTICELLA DI TERRENO CENSITA IN CATASTO DEL COMUNE";29-01-20;175;0;364;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-20;
120;1;0;"305,00";"305,00";ECOAMBIENTE S.R.L;Z352AE519E;ACCONTO Fatt.n. FATTPA 12_19  del 10/12/2019;29-01-20;2136;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;29-01-20;
121;1;0;"305,00";"305,00";ECOAMBIENTE S.R.L;Z352AE519E;SALDO Fatt.n. FATTPA 12_19  del 10/12/2019;29-01-20;2115;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;29-01-20;
122;1;0;"428,22";"428,22";MA.PI. S.R.L.;Z512982A4A;SALDO Fatt.n. 0989S  del 30/11/2019 IPOCLORITO DI SODIO  CIG Z512982A4A DET. N. 248/T DEL 21/08/2019;29-01-20;2115;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;29-01-20;
123;1;0;"1.766,16";"1.766,16";SICULA TRASPORTI S.P.A.;ZA2296FD8C;SALDO Fatt.n. 3467  del 30/11/2019;29-01-20;2220;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-01-20;
124;1;0;"500,00";"500,00";MATOS DI MANNINO GABRIELLA;ZA92AAE4F8;ACCONTO Fatt.n. 213/A  del 13/12/2019;29-01-20;905;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;29-01-20;
125;1;0;"229,00";"229,00";MATOS DI MANNINO GABRIELLA;ZA92AAE4F8;SALDO Fatt.n. 213/A  del 13/12/2019;29-01-20;925;0;342;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-20;
126;1;0;"278,16";"278,16";SOCIETA' COSTRUZIONI EDILI S.R.L. SEGNALETICA STRADALE;ZA427F87BC;"SALDO Fatt.n. 21  del 18/12/2019 Fornitura segnaletica stradale, CIG: ZA427F87BC";29-01-20;925;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-20;
127;1;0;"455,67";"455,67";SOCIETA' COSTRUZIONI EDILI S.R.L. SEGNALETICA STRADALE;Z12288374E;SALDO Fatt.n. 20  del 18/12/2019 Fornitura di segnali stradali;29-01-20;925;0;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-20;
128;1;0;"326,79";"326,79";BIOCHEM SERVICE DI TANCREDI VINCENZO & C. SNC;ZC02869962;ACCONTO Fatt.n. 381-2019-FE  del 19/12/2019 ANALISI ACQUE SERVIZIO IDRICO E DEPURATORE-SETTEMBRE-OTTOBRE-NOVEMBRE;29-01-20;2115;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;29-01-20;
129;1;0;"326,78";"326,78";BIOCHEM SERVICE DI TANCREDI VINCENZO & C. SNC;ZC02869962;SALDO Fatt.n. 381-2019-FE  del 19/12/2019 ANALISI ACQUE SERVIZIO IDRICO E DEPURATORE-SETTEMBRE-OTTOBRE-NOVEMBRE;29-01-20;2120;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29-01-20;
130;1;0;"1.250,00";"1.250,00";PARROCCHIA SAN GIACOMO APOSTOLO; ;CONTRIBUTO ALLA PAROCCHIA SAN GIACOMO APOSTOLO PER LA FRUIZIONE TURISTICA DEI BENI ECCLESIASTICI .;29-01-20;1650;1;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;29-01-20;
131;1;0;"1.676,51";"1.676,51";Costanzo Giuseppe;Z882859EFA;SALDO Fatt.n. 21/PA/2019  del 06/12/2019;29-01-20;2207;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-20;
132;1;0;"2.500,00";"2.500,00";DITTA IRCEI S.A.S. DI DI GIORGIO PAOLO & C.;ZF42ABB95B;SALDO Fatt.n. 10  del 27/11/2019;29-01-20;2221;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-20;
133;1;0;"374,17";"374,17";UFFICIO GENIO CIVILE; ;PAGAMENTO CANONE PRELIEVO ACQUA POTABILE ANNO 2019;29-01-20;2140;0;421;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;29-01-20;
134;1;0;"1.049,20";"1.049,20";Alan Di Falco;ZA02AC1C4B;SALDO Fatt.n. FATTPA 9_19  del 19/12/2019 Fornitura copertoni anteriori per Autocompattatore Targa BE329PH;29-01-20;505;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";29-01-20;
135;1;0;"206,18";"206,18";VODAFONE ITALIA s.p.a;ZB32389B89;SALDO Fatt.n. AL23490329  del 07/12/2019 scissione pagamenti;29-01-20;177;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-01-20;
136;1;0;"609,40";"609,40";HALLEY SUD S.R.L.;Z9C224033D;SALDO Fatt.n. 201900893  del 02/12/2019 Uff.Ragioneria-Demografici-Tributi - Determina R.G.129 del 14/02/2018 - Comm.828;29-01-20;176;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;29-01-20;
137;1;0;"566,23";"566,23";PISASALE SALVATORE;Z6C2A770D0;SALDO Fatt.n. 00079/E  del 26/11/2019;29-01-20;505;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";29-01-20;
138;1;0;"674,29";"674,29";TIPOLITOGRAFIA GENY DEI F.LLI LIISTRO S.N.C.;ZC92ABA00A;SALDO Fatt.n. 245/2019  del 27/11/2019 Sostegno alle attivitÃ  di compostaggio di prossimitÃ  dei rifiuti organici;29-01-20;145;0;347;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-20;
139;1;0;"50,00";"50,00";ASSOCIAZIONE NAZIONALE DEI COMUNI VIRTUOSI; ;PAGAMENTO   QUOTA ASSOCIATIVA  ASSOCIAZIONE COMUNI VIRTUOSI.;29-01-20;60;0;353;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29-01-20;
140;1;0;"928,40";"928,40";BATTIATO VENERANDO;Z1526C44A7;SALDO Fatt.n. \PA341  del 30/09/2019;29-01-20;2220;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-01-20;
141;1;0;"603,29";"603,29";CASSARINO ANTONIO;Z8D2A76CF6;SALDO Fatt.n. 32  del 19/11/2019;29-01-20;505;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";29-01-20;
142;1;0;"1.282,22";"1.282,22";Alan Di Falco;Z7D2A77274;SALDO Fatt.n. FATTPA 8_19  del 19/11/2019 Manodopera effettuata su Autocompattatore Targa BE329PH;29-01-20;505;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";29-01-20;
143;1;0;"1.464,00";"1.464,00";BI.TECH DI VENEZIANO ORAZIO;ZC828FA186;SALDO Fatt.n. 33/PA  del 21/12/2019;29-01-20;459;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29-01-20;
144;1;0;"15.181,98";"15.181,98";ZICCONE AUTONOLEGGI S.R.L.;ZDC2A708AD;SALDO Fatt.n. 853/E  del 30/11/2019;29-01-20;1340;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;29-01-20;
145;1;0;"30,12";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732940  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;2;0;"49,41";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732936  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;3;0;"53,61";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732935  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;4;0;"59,08";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732937  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;5;0;"68,67";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732946  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;6;0;"78,02";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003083139861  del 11/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;7;0;"84,44";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732956  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;8;0;"85,86";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732949  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;9;0;"101,75";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732950  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;10;0;"114,89";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732948  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;11;0;"116,22";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732957  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;12;0;"121,84";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732952  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;13;0;"132,57";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003080695418  del 09/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;14;0;"158,28";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732938  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;15;0;"291,34";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732951  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;16;0;"299,83";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732945  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;17;0;"302,02";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732954  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;18;0;"348,28";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732958  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;19;0;"438,35";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732944  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;20;0;"474,82";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732953  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;21;0;"483,25";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732947  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;22;0;"1.454,41";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732942  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
145;23;0;"2.294,05";"7.641,11";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732939  del 04/12/2019;30-01-20;1803;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
146;1;0;"400,55";"3.105,32";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003083139860  del 11/12/2019;30-01-20;1801;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
146;2;0;"1.096,02";"3.105,32";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732941  del 04/12/2019;30-01-20;1801;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
146;3;0;"1.608,75";"3.105,32";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732955  del 04/12/2019;30-01-20;1801;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-20;
147;1;0;"16.000,00";"16.000,00";ENEL ENERGIA SPA;7900725C83;ACCONTO Fatt.n. 003076732943  del 04/12/2019;30-01-20;2122;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;30-01-20;
148;1;0;"7.207,34";"7.207,34";ENEL ENERGIA SPA;7900725C83;SALDO Fatt.n. 003076732943  del 04/12/2019;30-01-20;2122;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;30-01-20;
149;1;0;"641,67";"641,67";VODAFONE ITALIA s.p.a;Z0D202A030;SALDO Fatt.n. AL23490548  del 07/12/2019 scissione pagamenti;30-01-20;176;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;30-01-20;
150;1;0;"1.085,80";"1.085,80";MAGGIOLI SPA;ZCF2AAB55D;SALDO Fatt.n. 0002148457  del 22/11/2019 FATT. IVA SPLIT P.;30-01-20;145;0;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-01-20;
151;1;0;"1.268,80";"1.268,80";AMBOTTA GILBERTO; ;SALDO Fatt.n. 186  del 25/10/2019;30-01-20;700;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";30-01-20;
152;1;0;"1.449,32";"1.449,32";ASSIST S.P.A.;Z7F1F1D625;SALDO Fatt.n. 2428 PA  del 25/11/2019 FATTURA;30-01-20;40;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-20;
153;1;0;"976,00";"976,00";KIBERNETES S.R.L.;Z35237311E;ACCONTO Fatt.n. 230/1  del 22/11/2019 Fattura;30-01-20;175;0;202;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-01-20;
