num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
565;1;0;"184,69";"184,69";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N11- CIE PERIODO DAL16/03/22 AL31/03/22;01-04-22;555;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01-04-22;
569;1;0;"1,00";"1,00";Poste Italiane S.p.A.; ;SPESE PER COMMISSIONI A CARICO DELLENTE PROV.N. 19;11-04-22;145;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-04-22;
570;1;0;"1.623,82";"1.623,82";Alan Di Falco;Z5035925E1;Fatt.n. FATTPA 2_22 del 21/03/2022;12-04-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-04-22;
571;1;0;"1.149,85";"1.149,85";G.P.S. TEAM DI GURCIULLO GIUSEPPE SNC;Z3A3594C12;Fatt.n. 14 del 04/04/2022;12-04-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-04-22;
572;1;0;"1.378,60";"1.378,60";IBLA SERVICE SOC. COOP. A.R.L.;Z4C359E6EF;Fatt.n. 4 del 28/03/2022;12-04-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-04-22;
573;1;0;"1.370,02";"1.370,02";PISASALE SALVATORE;Z2735A3E07;Fatt.n. 00016/E del 23/03/2022;12-04-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-04-22;
574;1;0;"402,60";"402,60";ASSIST S.P.A.;Z7F1F1D625;Fatt.n. 420 PA del 21/03/2022 FATTURA;12-04-22;40;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-04-22;
575;1;0;"716,14";"716,14";HALLEY SUD S.R.L.;Z9F3227773;Fatt.n. 202200323 del 04/04/2022 Uff.Ragioneria-Demografici-Tributi-Personale. Stipula MEPA TD 1737577 - Determina n.446 Reg.Gen. del  02/07/2021 IMPEGNO N.202/21- comm. 2559;12-04-22;176;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;12-04-22;
576;1;0;"932,00";"932,00";Sicilcom Soc. Coop ARL;Z4034A0F6C;Fatt.n. 01667/2022 del 01/02/2022;12-04-22;177;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-04-22;
577;1;0;"488,00";"987,26";Sicilcom Soc. Coop ARL;ZCE305BED6;Fatt.n. 02430/2022 del 01/03/2022;12-04-22;177;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-04-22;
577;2;0;"499,26";"987,26";Sicilcom Soc. Coop ARL;ZCE305BED6;Fatt.n. 01607/2022 del 01/02/2022;12-04-22;177;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-04-22;
578;1;0;"285,48";"285,48";VODAFONE ITALIA s.p.a;ZB32389B89;Fatt.n. AO05452466 del 23/03/2022 scissione pagamenti;12-04-22;177;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-04-22;
579;1;0;"3.460,00";"3.460,00";Sicilcom Soc. Coop ARL;Z4034A0F6C;Fatt.n. 01667/2022 del 01/02/2022;12-04-22;177;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-04-22;
580;1;0;"730,85";"730,85";Poste Italiane S.p.A.;ZF9301C7E0;"Fatt.n. 1022080101 del 21/03/2022 ID Pratica: 30077062-006,";12-04-22;380;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-04-22;
581;1;0;"127,00";"127,00";CAVALIERE GIANLUCA;Z0E34A75A4;Fatt.n. 2 del 01/03/2022;12-04-22;2060;0;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-04-22;
582;1;0;"1.830,00";"1.830,00";ILES S.A.S. DI ENRICO SEBASTIANO COFFA;ZE1350655F;Fatt.n. FATTPA 2_22 del 28/03/2022;12-04-22;2220;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12-04-22;
583;1;0;"1.762,30";"1.762,30";IACOLINO SRL;Z7E312A31A;Fatt.n. 6F del 30/06/2021 MERCE CONSEGNATA PER NS NOME E CONTO DALLA DITTA SLV ITALIA S R L CON DDT N 81700907 DEL 11 06 2021 E DDT N 8170002 DEL 18 06 2021;12-04-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12-04-22;
584;1;0;"597,80";"597,80";IACOLINO SRL;Z7E312A31A;Fatt.n. 3F del 23/04/2021 CONTRIBUTO AMBIENTALE CO NA I ASSOLTO OVE DOVUTO IVA AD ESIGIBILITA IMMEDIATA L AZIENDA SI IMPEGNA A VERSARE L IVA NEI MODI E TERMINI PREVISTI ART 60BIS DPR633 72 FINANZIARIA 2005 FASCICOLO 291/2022/151;12-04-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12-04-22;
585;1;0;"10.150,63";"10.150,63";IACOLINO SRL;Z7E312A31A;Fatt.n. 3F del 23/04/2021 CONTRIBUTO AMBIENTALE CO NA I ASSOLTO OVE DOVUTO IVA AD ESIGIBILITA IMMEDIATA L AZIENDA SI IMPEGNA A VERSARE L IVA NEI MODI E TERMINI PREVISTI ART 60BIS DPR633 72 FINANZIARIA 2005 FASCICOLO 291/2022/151;12-04-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12-04-22;
586;1;0;"168.340,48";"168.340,48";XYLEM WATER SOLUZIONS ITALIA S.R.L.;907076366C;Fatt.n. CA/2/22700030 del 24/03/2022;12-04-22;3836;0;84;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";12-04-22;
587;1;0;"6.000,00";"6.000,00";MAG S.P.A.;ZD43123009;"Liquidazione in favore del Broker MAG s.p.a. di premi assicurativi per infortuni cumulativa, tutela legale, RCP, RCT/O e Incendio - periodo 27.03.2022/27.03.2023";12-04-22;31;0;79;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;12-04-22;
588;1;0;"3.148,00";"3.148,00";MAG S.P.A.;Z073122FB0;"Liquidazione in favore del Broker MAG s.p.a. di premi assicurativi per infortuni cumulativa, tutela legale, RCP, RCT/O e Incendio - periodo 27.03.2022/27.03.2023";12-04-22;31;0;80;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;12-04-22;
589;1;0;"4.350,00";"4.350,00";MAG S.P.A.;Z523122F50;"Liquidazione in favore del Broker MAG s.p.a. di premi assicurativi per infortuni cumulativa, tutela legale, RCP, RCT/O e Incendio - periodo 27.03.2022/27.03.2023";12-04-22;31;0;81;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;12-04-22;
590;1;0;"3.986,41";"3.986,41";MAG S.P.A.;Z473122E4F;"Liquidazione in favore del Broker MAG s.p.a. di premi assicurativi per infortuni cumulativa, tutela legale, RCP, RCT/O e Incendio - periodo 27.03.2022/27.03.2023";12-04-22;31;0;82;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;12-04-22;
591;1;0;"2.920,00";"2.920,00";MAG S.P.A.;Z013122C1C;"Liquidazione in favore del Broker MAG s.p.a. di premi assicurativi per infortuni cumulativa, tutela legale, RCP, RCT/O e Incendio - periodo 27.03.2022/27.03.2023";12-04-22;31;0;83;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;12-04-22;
592;1;0;"150,00";"150,00";CAFRA SEBASTIANO; ;"Liquidazione contributo acquisto libri di testo Anno Scolastico 2020/21 - Art. 27 legge 23.12.1998, n. 448.";12-04-22;1335;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-04-22;
593;1;0;"419,65";"419,65";CARCIONE SARINA; ;"Liquidazione contributo acquisto libri di testo Anno Scolastico 2020/21 - Art. 27 legge 23.12.1998, n. 448.";12-04-22;1335;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-04-22;
594;1;0;"162,15";"162,15";PIOTROWSKA MILENA EWA; ;"Liquidazione contributo acquisto libri di testo Anno Scolastico 2020/21 - Art. 27 legge 23.12.1998, n. 448.";12-04-22;1335;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-04-22;
595;1;0;"1.054,08";"1.054,08";IACOLINO SRL;Z7E312A31A;SALDO Fatt.n. 8F  del 31/07/2021 MERCE CONSEGNATA PER NS NOME E CONTO DALLA DITTA SLV ITALIA CON DDT N 81740427 DEL 21 07 2021;12-04-22;3483;0;210;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12-04-22;
596;1;0;"2.197,87";"2.197,87";AMMINISTRATORI (CONFR. ALLEGATO); ;APRILE 22;13-04-22;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-04-22;
629;1;0;"359,88";"359,88";PERSONALE DIVERSO (Confr.Allegato); ;APRILE 22;13-04-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-04-22;
630;1;0;"87,35";"87,35";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: APRILE 22 A CARICO DELL`ENTE;13-04-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-04-22;
631;1;0;"17,42";"17,42";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: APRILE 22 A CARICO DELL`ENTE;13-04-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-04-22;
632;1;0;"31,20";"31,20";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: APRILE 22 PER I.R.A.P.;13-04-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-04-22;
633;1;0;"1.896,70";"1.896,70";PERSONALE DIVERSO (Confr.Allegato); ;APRILE 22;13-04-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-04-22;
634;1;0;"31,14";"31,14";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: APRILE 22 A CARICO DELL`ENTE;13-04-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-04-22;
635;1;0;"460,28";"460,28";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: APRILE 22 A CARICO DELL`ENTE;13-04-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-04-22;
636;1;0;"90,92";"90,92";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: APRILE 22 A CARICO DELL`ENTE;13-04-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-04-22;
637;1;0;"164,39";"164,39";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: APRILE 22 PER I.R.A.P.;13-04-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-04-22;
702;1;0;"1.551,00";"1.551,00";PERSONALE DIVERSO (Confr.Allegato); ;APRILE 22;13-04-22;721;0;77;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-04-22;
703;1;0;"369,14";"369,14";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: APRILE 22 A CARICO DELL`ENTE;13-04-22;721;0;77;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-04-22;
704;1;0;"131,84";"131,84";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: APRILE 22 PER I.R.A.P.;13-04-22;721;0;77;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-04-22;
711;1;0;"529,57";"529,57";COREPLA; ;SALDO Fatt.n. 40189  del 31/01/2022;15-04-22;2239;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-04-22;
712;1;0;"167,90";"167,90";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N10- CIE PERIODO DAL01/04/22 AL15/04/22;21-04-22;555;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;21-04-22;
713;1;0;"793,00";"793,00";Alan Di Falco;Z9235C23C4;Fatt.n. FATTPA 3_22 del 12/04/2022 Manutenzione automezzo comunale autocopattatore Targa BE329PH;26-04-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-04-22;
714;1;0;"1.220,00";"1.220,00";EDIL 48 S.R.L. SEMPLIFICATA;Z1435C4A5C;Fatt.n. 6 del 08/04/2022;26-04-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-04-22;
715;1;0;"2.074,00";"2.074,00";ECOAMBIENTE S.R.L;ZF935D0981;Fatt.n. FATTPA 2_22 del 13/04/2022;26-04-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-04-22;
716;1;0;"3.904,00";"3.904,00";ECOAMBIENTE S.R.L;ZF935D0981;Fatt.n. FATTPA 3_22 del 13/04/2022;26-04-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-04-22;
717;1;0;"1.586,00";"1.586,00";studio Associato Fava & Pizzo Dottori Commercialisti; ;Fatt.n. 13 del 02/04/2022;26-04-22;35;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";26-04-22;
718;1;0;"4.880,00";"4.880,00";IBLA SERVICE SOC. COOP. A.R.L.;ZA33498C40;Fatt.n. 6 del 11/04/2022;26-04-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;26-04-22;
719;1;0;"504,67";"504,67";Sicilcom Soc. Coop ARL;ZCE305BED6;Fatt.n. 03267/2022 del 01/04/2022;26-04-22;177;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-04-22;
720;1;0;"1,61";"1,61";TIM  S.p.A.;Z8A2AECF7A;Fatt.n. 7X01498708 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb-Mar;26-04-22;177;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-04-22;
721;1;0;"1.220,00";"1.220,00";BI.TECH DI VENEZIANO ORAZIO;ZC828FA186;Fatt.n. 16/PA del 08/04/2022;26-04-22;710;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26-04-22;
722;1;0;"1.464,00";"1.464,00";TECNOSERVICE SRL;Z8535C9EBE;Fatt.n. V00320 del 16/04/2022;26-04-22;723;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26-04-22;
723;1;0;"385,93";"2.033,33";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004220992719 del 14/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
723;2;0;"724,53";"2.033,33";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242323 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
723;3;0;"922,87";"2.033,33";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242310 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;1;0;"10,58";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242332 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;2;0;"12,41";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242328 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;3;0;"14,74";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242329 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;4;0;"23,59";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242321 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;5;0;"27,01";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242326 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;6;0;"31,22";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242322 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;7;0;"32,73";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242319 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;8;0;"44,01";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242314 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;9;0;"47,86";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242333 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;10;0;"48,74";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242318 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;11;0;"51,79";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242315 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;12;0;"62,63";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242313 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;13;0;"68,53";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242330 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;14;0;"96,61";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242317 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;15;0;"130,47";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242325 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;16;0;"183,01";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242311 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;17;0;"188,20";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242316 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;18;0;"189,17";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242312 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;19;0;"270,11";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242327 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;20;0;"290,42";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004216171560 del 10/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;21;0;"299,18";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004220992721 del 14/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;22;0;"350,53";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004214242320 del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
724;23;0;"1.135,29";"4.883,51";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004220992720 del 14/04/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;26-04-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-22;
