num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
4;1;0;"151,11";"151,11";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N 9- CIE PERIODO DAL16/12/21 AL31/12/21;14-01-22;555;0;2;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;14-01-22;
5;1;0;"1.890,23";"1.890,23";ASSIST S.P.A.;Z7F1F1D625;Fatt.n. 2058 PA del 23/12/2021 FATTURA;18-01-22;40;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-01-22;
6;1;0;"103,25";"103,25";Poste Italiane S.p.A.;Z4F3138997;Fatt.n. 1021323554 del 20/12/2021 30077062-005;18-01-22;40;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-01-22;
7;1;0;"3.297,66";"3.297,66";HALLEY SUD S.R.L.;Z8A2E95CE2;Fatt.n. 202101076 del 15/12/2021 Ufficio Segreteria (protocollo-atti amministrativi-messi notificatori-portale e.gov)- Determina n.157 del 02/10/2020 - Comm.2026;18-01-22;176;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;18-01-22;
8;1;0;"85,75";"85,75";TIM  S.p.A.;Z8532DBDCE;Fatt.n. 7X03880206 del 11/12/2021 1BIM 2022;18-01-22;177;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-01-22;
9;1;0;"15,29";"15,29";TIM  S.p.A.;Z8A2AECF7A;Fatt.n. 7X04174832 del 11/12/2021 1BIM 2022;18-01-22;177;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-01-22;
10;1;0;"247,56";"247,56";MYO SPA;Z1533991B3;Fatt.n. 2040/210033363 del 10/12/2021 CLI 00601461;18-01-22;580;0;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-22;
11;1;0;"400,00";"400,00";ASSOCIAZIONE SPORTIVA DILETTANTISTICA TENNIS CLUB FERLA; ;Liquidazione contributo allassociazione Tennis Club Ferla per lorganizzazione di tornei di Tennis.  Bilancio Partecipativo 2020. Progetto Sport per Tutti.;18-01-22;5;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-01-22;
12;1;0;"1.500,00";"1.500,00";ASSOCIAZIONE ASD FUTSAL FERLA; ;Liquidazione contributo allAssociazione ASD Futsal Ferla per lorganizzazione di tornei di calcio a 5.  Bilancio Partecipativo 2020. Progetto Sport per Tutti.;18-01-22;5;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-01-22;
13;1;0;"1.000,00";"1.000,00";PARROCCHIA SAN GIACOMO APOSTOLO; ;Liquidazione contributo alla Parrocchia San Giacomo Apostolo in Ferla  - Anno 2020 -.;18-01-22;1485;1;344;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;3;Trasferimenti correnti a Enti di Previdenza;999;Trasferimenti correnti a altri Enti di Previdenza n.a.c.;18-01-22;
14;1;0;"1.000,00";"1.000,00";PARROCCHIA SAN GIACOMO APOSTOLO; ;Liquidazione contributo alla Parrocchia San Giacomo Apostolo in Ferla  - Anno 2020 -.;18-01-22;1485;2;345;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;3;Trasferimenti correnti a Enti di Previdenza;999;Trasferimenti correnti a altri Enti di Previdenza n.a.c.;18-01-22;
15;1;0;"1.000,00";"1.000,00";ASSOCIAZIONE CULTURALE G&A; ;Liquidazione contributo allAssociazione Culturale G e A  AGENCY - per lorganizzazione di una sfilata di moda giorno 8 Agosto 2021.;18-01-22;1650;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;18-01-22;
16;1;0;"118,20";"118,20";RODRIGUEZ MEJIA CANDIDA; ;Determina di liquidazione di contributo economico alla sig.ra  Rodriguez Mejia Candida (Codice Individuo Anagrafico 4266) per ladozione  di n. 1 cane  identificato con il microchip n 380260043628597.;18-01-22;1806;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;18-01-22;
17;1;0;"400,00";"400,00";MARINO ANTONIO; ;Determina di liquidazione di contributo economico al sig.  Marino Antonio (Codice Individuo Anagrafico 560) per ladozione definitiva di n. 1 cane randagio identificato con il microchip n 380260002693178.;18-01-22;1806;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;18-01-22;
18;1;0;"309,67";"309,67";LA BIANCA SEBASTIANO; ;Determina di liquidazione di contributo economico al sig.  La Bianca Sebastiano (Codice Individuo Anagrafico 1789) per ladozione definitiva di n. 1 cane identificato con il microchip n 380260043648087.;18-01-22;1806;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;18-01-22;
19;1;0;"159,15";"159,15";CIMINO SALVATORE; ;Determina di liquidazione di contributo economico al sig.  Cimino Salvatore  per ladozione definitiva di n. 1 cane identificato con il microchip n 380260100026551.;18-01-22;1806;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;18-01-22;
20;1;0;"2.520,00";"2.520,00";ASSOCIAZIONE LUIGI MONTI ONLUS;Z7B34558AE;Liquidazione retta di ricovero mesi: novembre - dicembre 2021 allAssociazione LUIGI MONTI ONLUS- Casa Famiglia ISOLA FELICE - Floridia;18-01-22;2688;0;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-01-22;
21;1;0;"17.990,05";"17.990,05";ZICCONE AUTONOLEGGI S.R.L.;ZC9330C50E;Fatt.n. 196/E del 30/11/2021;18-01-22;1340;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18-01-22;
22;1;0;"552,45";"552,45";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004188175871 del 14/12/2021 Descrizione Contratto CONSIPEE18_FIX12_L16;18-01-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-01-22;
23;1;0;"280,50";"1.853,50";BATTIATO VENERANDO;Z87301F3AA;Fatt.n. \PA669 del 30/10/2021;18-01-22;2220;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18-01-22;
23;2;0;"302,50";"1.853,50";BATTIATO VENERANDO;Z87301F3AA;Fatt.n. \PA525 del 31/08/2021;18-01-22;2220;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18-01-22;
23;3;0;"346,50";"1.853,50";BATTIATO VENERANDO;Z87301F3AA;Fatt.n. \PA452 del 30/07/2021;18-01-22;2220;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18-01-22;
23;4;0;"924,00";"1.853,50";BATTIATO VENERANDO;Z87301F3AA;Fatt.n. \PA310 del 31/05/2021;18-01-22;2220;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18-01-22;
24;1;0;"2.972,20";"2.972,20";SICULA COMPOST SRL;Z62301FC52;Fatt.n. 423 del 31/07/2021;18-01-22;2220;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18-01-22;
25;1;0;"2.325,40";"2.325,40";SICULA COMPOST SRL;Z62301FC52;Fatt.n. 498 del 31/08/2021;18-01-22;2220;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18-01-22;
26;1;0;"2.229,92";"2.229,92";SICULA COMPOST SRL;Z62301FC52;Fatt.n. 562 del 30/09/2021;18-01-22;2220;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18-01-22;
27;1;0;"2.944,37";"2.944,37";SICULA COMPOST SRL;Z62301FC52;Fatt.n. 631 del 30/10/2021;18-01-22;2220;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18-01-22;
28;1;0;"550,00";"9.212,00";GALIOTO TERESA;88340275B2;Fatt.n. FPA 39/21 del 16/12/2021 determinazione n. 285 del 15/07/2021 CUP C37H21005890001 IMPEGNO ED AFFIDAMENTO C.I.G. 88340275B2;18-01-22;4070;0;214;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;18-01-22;
28;2;0;"8.662,00";"9.212,00";GALIOTO TERESA;88340275B2;Fatt.n. FPA 40/21 del 16/12/2021 determinazione n. 285 del 15/07/2021 CUP C37H21005890001 IMPEGNO ED AFFIDAMENTO C.I.G. 88340275B2;18-01-22;4070;0;214;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;18-01-22;
29;1;0;"-6.035,30";"11.274,32";ILES S.A.S. DI ENRICO SEBASTIANO COFFA;Z1B2A70F7C;SALDO Fatt.n. FATTPA 6_21  del 01/12/2021;18-01-22;3835;0;322;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";18-01-22;
29;2;0;"-5.280,00";"11.274,32";ILES S.A.S. DI ENRICO SEBASTIANO COFFA;Z1B2A70F7C;SALDO Fatt.n. FATTPA 7_21  del 01/12/2021;18-01-22;3835;0;322;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";18-01-22;
29;3;0;"5.280,00";"11.274,32";ILES S.A.S. DI ENRICO SEBASTIANO COFFA;Z1B2A70F7C;SALDO Fatt.n. FATTPA 3_21  del 12/07/2021;18-01-22;3835;0;322;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";18-01-22;
29;4;0;"5.296,33";"11.274,32";ILES S.A.S. DI ENRICO SEBASTIANO COFFA;Z1B2A70F7C;SALDO Fatt.n. FATTPA 8_21  del 01/12/2021;18-01-22;3835;0;322;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";18-01-22;
29;5;0;"5.977,99";"11.274,32";ILES S.A.S. DI ENRICO SEBASTIANO COFFA;Z1B2A70F7C;SALDO Fatt.n. FATTPA 9_21  del 01/12/2021;18-01-22;3835;0;322;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";18-01-22;
29;6;0;"6.035,30";"11.274,32";ILES S.A.S. DI ENRICO SEBASTIANO COFFA;Z1B2A70F7C;SALDO Fatt.n. FATTPA 2_21  del 12/07/2021;18-01-22;3835;0;322;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";18-01-22;
30;1;0;"553,00";"553,00";ANCITEL S.P.A. ASSOCIAZIONE NAZIONALE COMUNI ITALIANI; ;QUOTA NAZIONALE ASSOCIATIVA ANNO 2022  AVVISO PAGAMENTO 012830L022000003602;18-01-22;60;0;0;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18-01-22;
31;1;0;"1.780,39";"1.997,31";AMMINISTRATORI (CONFR. ALLEGATO); ;GENNAIO 22;19-01-22;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-01-22;
31;2;0;"216,92";"1.997,31";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 22;19-01-22;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-01-22;
64;1;0;"358,84";"358,84";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 22;19-01-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-22;
65;1;0;"87,10";"87,10";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;19-01-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-22;
66;1;0;"17,36";"17,36";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;19-01-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-22;
67;1;0;"31,11";"31,11";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 22 PER I.R.A.P.;19-01-22;721;0;28;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-22;
68;1;0;"1.891,28";"1.891,28";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 22;19-01-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-22;
69;1;0;"31,04";"31,04";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;19-01-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-22;
70;1;0;"458,96";"458,96";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;19-01-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-22;
71;1;0;"90,65";"90,65";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;19-01-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-22;
72;1;0;"163,92";"163,92";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 22 PER I.R.A.P.;19-01-22;721;0;336;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-22;
111;1;0;"1.611,87";"1.611,87";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 22;19-01-22;721;0;77;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-22;
112;1;0;"383,63";"383,63";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;19-01-22;721;0;77;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-22;
113;1;0;"137,01";"137,01";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 22 PER I.R.A.P.;19-01-22;721;0;77;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-22;
117;1;0;"643,30";"643,30";ECONOMO COMUNALE; ;RESTITUZIONE SOMME ALLECONOMO PER CONTO 180/21 SPESE PER AMMINISTRATORI.;19-01-22;721;0;20;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19-01-22;
122;1;0;"28.093,51";"28.093,51";SPAMPINATO GROUP S.R.L.;ZA331F1E9E;Fatt.n. 68/2021 del 16/12/2021;21-01-22;3838;0;425;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";21-01-22;
123;1;0;"1,50";"1,50";Poste Italiane S.p.A.; ;PAGAMENTO BOLLETTINO DI C/ C POSTALE PAGAMENTO N. 12212830012830L022000003602;24-01-22;145;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-22;
124;1;0;"151,11";"151,11";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N.9- CIE PERIODO DAL01.01.2022 AL-15.01.2022;24-01-22;555;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;24-01-22;
125;1;0;"1.586,00";"1.586,00";studio Associato Fava & Pizzo Dottori Commercialisti; ;Fatt.n. 1 del 05/01/2022;25-01-22;35;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";25-01-22;
126;1;0;"2.331,14";"2.331,14";FN Ingegneria srl;Z773479141;Fatt.n. 12 del 24/12/2021 Depuratore comunale in C.da "Salto" - Sistemazione sedimentatore secondario carro ponte in stato emergenziale - CIG Z773479141 - Determina n. 428 del 17-12-2021;25-01-22;130;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;25-01-22;
127;1;0;"716,14";"716,14";HALLEY SUD S.R.L.;Z9F3227773;Fatt.n. 202200033 del 05/01/2022 Uff.Ragioneria-Demografici-Tributi-Personale. Stipula MEPA TD 1737577 - Determina n.446 Reg.Gen. del  02/07/2021 IMPEGNO N.202/21- comm. 2559;25-01-22;176;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;25-01-22;
128;1;0;"488,00";"488,00";Sicilcom Soc. Coop ARL;ZCE305BED6;Fatt.n. 00790/2022 del 03/01/2022;25-01-22;177;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-22;
129;1;0;"101,74";"101,74";FASTWEB SpA;Z58268DD6D;Fatt.n. PAE0048281 del 31/12/2021;25-01-22;177;0;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-22;
131;1;0;"3.340,88";"3.340,88";TATA GIUSEPPE; ;Fatt.n. 01/PA/2022 del 14/01/2022;25-01-22;705;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;25-01-22;
132;1;0;"229,76";"229,76";NO.GI.F.srl;Z823028A4A;Fatt.n. 7 del 29/12/2021 FORNITURA SALE ANTIGELO;25-01-22;723;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-01-22;
133;1;0;"385,12";"385,12";NO.GI.F.srl;Z823028A4A;Fatt.n. 7 del 29/12/2021 FORNITURA SALE ANTIGELO;25-01-22;2060;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-01-22;
134;1;0;"8.113,05";"8.113,05";FN Ingegneria srl;Z243246AB1;Fatt.n. 13 del 31/12/2021 Gestione tecnica ed operativa dellimpianto di depurazione comunale sito in contrada Salto. CIG: Z243246AB1;25-01-22;2120;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-01-22;
135;1;0;"167,71";"167,71";FN Ingegneria srl;Z773479141;Fatt.n. 12 del 24/12/2021 Depuratore comunale in C.da "Salto" - Sistemazione sedimentatore secondario carro ponte in stato emergenziale - CIG Z773479141 - Determina n. 428 del 17-12-2021;25-01-22;2120;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-01-22;
136;1;0;"1.650,00";"1.650,00";ECOAMBIENTE S.R.L;Z063487895;Fatt.n. FATTPA 8_21 del 29/12/2021;25-01-22;2136;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;25-01-22;
137;1;0;"2.652,24";"7.423,25";Costanzo Giuseppe;Z7732F27BF;Fatt.n. 02/PA/2022 del 14/01/2022 CONSUMI CARBURANTE MESE DI DICEMBRE 2021;25-01-22;2207;0;431;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-01-22;
137;2;0;"4.771,01";"7.423,25";Costanzo Giuseppe;Z7732F27BF;Fatt.n. 01/PA/2022 del 14/01/2022 SALDO CONSUMI MESE DI OTTOBRE E NOVEMBRE 2021;25-01-22;2207;0;431;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";25-01-22;
138;1;0;"770,00";"770,00";FN Ingegneria srl;Z153475C5E;Fatt.n. 11 del 24/12/2021 Depuratore in C.da Salto - Sistemazione emergenziale a seguito di eventi meteo avversi del sistema di ricircolo dei fanghi e della pompa di ricircolo - CIG Z153475C5E - Det. 426 del 16-12-2021;25-01-22;3460;0;374;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;25-01-22;
139;1;0;"1.650,00";"1.650,00";ECOAMBIENTE S.R.L;Z063487895;Fatt.n. FATTPA 8_21 del 29/12/2021;25-01-22;3460;0;384;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;25-01-22;
140;1;0;"350,00";"350,00";ASSOCIAZIONE GUIDE SCOUT AGESCI; ;Liquidazione contributo allAssociazione AGESCI per la realizzazione del progetto Una Casa delle Associazioni di Ferla.  Bilancio Partecipativo 2020.;25-01-22;5;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-01-22;
141;1;0;"118,20";"118,20";PROTEZIONE CIVILE DPCR-SERVIZIO 13; ;Emergenza idrica 13 novembre  Attivita svolta dalla O.d.V. Avcs di Siracusa  Liquidazione spese;25-01-22;2060;0;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-01-22;
142;1;0;"568,01";"568,01";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;145;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-01-22;
143;1;0;"135,00";"135,00";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;155;0;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;28-01-22;
144;1;0;"986,15";"986,15";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;505;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";28-01-22;
145;1;0;"317,09";"317,09";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;1100;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-01-22;
146;1;0;"155,00";"155,00";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;1405;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-01-22;
147;1;0;"625,29";"625,29";ECONOMO COMUNALE; ;Rimborso bollette;28-01-22;1806;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;28-01-22;
